﻿,,,"    ESTADISTICAS NOMINA DE ACTIVOS, PENSIONADOS Y JUBILADOS DEL INABIMA ",,,,,,,,,,,,,
,,,,,,SEPTIEMBRE 2022,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,ACTIVOS,,,,,,JUBILADOS,,,,,,PENSIONES POR DISCAPACIDAD,,,
FUENTE DE PAGO,Hombres,Mujeres,Monto de Nómina,Regional,,FUENTE DE PAGO,Hombres,Mujeres,Monto de Nómina,Regional,,FUENTE DE PAGO,Hombres,Mujeres,Monto de Nómina,Regional
Aseguradora,N/A,,,,,Aseguradora,N/A,,,,,Aseguradora,1,10,"243,038",1
INABIMA,937,"2,744","237,747,623",1,,INABIMA,202,353,"26,919,950",1,,Aseguradora,0,1,"14,216",2
INABIMA,"1,866","4,874","436,899,053",2,,INABIMA,409,637,"51,125,374",2,,Aseguradora,3,13,"272,192",3
INABIMA,"1,419","5,061","411,136,886",3,,INABIMA,344,690,"47,975,379",3,,Aseguradora,7,31,"828,628",4
INABIMA,"1,291","6,594","494,322,513",4,,INABIMA,320,673,"48,514,875",4,,Aseguradora,0,18,"499,601",5
INABIMA,"1,495","7,102","538,461,973",5,,INABIMA,282,778,"51,693,595",5,,Aseguradora,5,40,"929,467",6
INABIMA,"1,729","6,551","528,122,765",6,,INABIMA,504,"1,066","70,942,475",6,,Aseguradora,3,14,"377,090",7
INABIMA,"1,403","5,625","454,862,696",7,,INABIMA,416,"1,127","73,237,820",7,,Aseguradora,3,53,"1,268,398",8
INABIMA,"1,923","7,025","568,953,448",8,,INABIMA,598,"1,083","78,278,371",8,,Aseguradora,4,7,"265,379",9
INABIMA,773,"2,710","223,061,785",9,,INABIMA,223,406,"31,295,356",9,,Aseguradora,16,173,"5,313,726",10
INABIMA,"2,491","12,622","981,175,624",10,,INABIMA,773,"1,846","136,936,962",10,,Aseguradora,7,54,"1,805,231",11
INABIMA,834,"3,067","249,517,203",11,,INABIMA,344,587,"44,001,989",11,,Aseguradora,4,10,"417,174",12
INABIMA,700,"2,972","223,541,395",12,,INABIMA,159,376,"26,732,004",12,,Aseguradora,0,12,"263,932",13
INABIMA,469,"2,237","170,336,503",13,,INABIMA,162,493,"29,805,948",13,,Aseguradora,1,4,"135,887",14
INABIMA,786,"3,134","249,955,258",14,,INABIMA,246,498,"38,214,529",14,,Aseguradora,18,164,"4,767,676",15
INABIMA,"2,029","9,394","718,189,262",15,,INABIMA,664,"1,967","116,630,083",15,,Aseguradora,4,23,"561,533",16
INABIMA,"1,231","4,996","412,105,129",16,,INABIMA,252,616,"41,463,772",16,,Aseguradora,2,9,"381,437",17
INABIMA,"1,023","3,559","296,082,314",17,,INABIMA,203,340,"28,031,117",17,,Aseguradora,0,2,"26,740",18
INABIMA,"1,274","3,162","274,271,064",18,,INABIMA,156,359,"24,095,341",18,,SUB-TOTAL,78,638,"18,371,345",
SUB-TOTAL,"23,673","93,429","7,468,742,494",,,TOTAL,"6,257","13,895","965,894,940",,,INABIMA,45,52,"2,304,692",1
ISFODOSU,65,85,"13,949,166",,,,"20,152",,,,,INABIMA,18,35,"1,327,329",2
INABIE,7,12,"2,026,689",,,,,,,,,INABIMA,48,116,"3,966,463",3
INEFI,45,9,"5,437,446",,,JUBILADOS Y PENSIONADOS DGPJ (HACIENDA),,,,,,INABIMA,68,245,"7,476,788",4
INAFOCAM,9,24,"4,350,392",,,FUENTE DE PAGO,Hombres,Mujeres,Monto Nómina,,,INABIMA,25,103,"2,978,504",5
IDEICE,3,3,"1,139,477",,,INABIMA,"2,232","8,115","211,353,320",,,INABIMA,71,227,"7,041,829",6
DOC. INABIMA,2,0,"111,103",,,SOBREVIVENCIA ," 1,061 beneficiarios",,"14,399,964",,,INABIMA,51,124,"4,118,073",7
SUB-TOTAL,131,133,"27,014,273",,,TOTAL,"2,232","8,115","225,753,283",,,INABIMA,102,287,"9,015,033",8
TOTAL,"23,804","93,562","7,495,756,767",,,,,,,,,INABIMA,44,85,"3,059,735",9
,"117,366",,,,,,,,,,,INABIMA,137,556,"16,357,531",10
,,,,,,,,,,,,INABIMA,46,106,"3,845,102",11
,      PENSIONES POR SOBREVIVENCIA,,,,"  CONSOLIDADO ACTIVOS, JUBILADOS Y PENSIONADOS DEL INABIMA",,,,,,,INABIMA,7,40,"1,179,746",12
FUENTE DE PAGO,Hombres,Mujeres,Monto de Nómina,,,SEPTIEMBRE 2022,,,,,,INABIMA,18,72,"2,124,885",13
Aseguradora,571,774,"23,645,800",,,Discapacidad,"4,374",,,,,INABIMA,34,71,"2,641,107",14
INABIMA,441,598,"21,962,169",,,Sobrevivencia,"2,384",,,,,INABIMA,86,462,"12,275,542",15
,"1,012","1,372","45,607,969",,,Jubilados,"20,152",,,,,INABIMA,28,63,"2,145,506",16
,"2,384",,,,,Activos,"117,366",,,,,INABIMA,24,61,"2,170,790",17
,,,,,,Hacienda,"10,347",,,,,INABIMA,45,56,"2,268,458",18
,,,,,,Total General,"154,623",,,,,SUB-TOTAL,897,"2,761","86,297,111",
,,,,,,Hombres,"34,280",,,,,INABIMA PAGO COMPLETIVO NOMINA,,,"1,546,708",
,,,,,,Mujeres,"120,343",,,,,TOTAL,975,"3,399","106,215,163",
,,,,,,,,,,,,,"4,374",,,
